type,latitude,longitude,name,desc
W,34.6677500,-118.9610300,ALAMO,ALAMO MOUNTAIN
W,34.0806400,-116.9866700,ALLEN,ALLEN PEAK
W,34.1247000,-116.8942600,ANDERS,ANDERSON PEAK
W,34.8770000,-119.1122600,ANTIMO,ANTIMONY PEAK
W,33.7300900,-116.6414000,ANTSEL,ANTSELL ROCK
W,33.7187800,-116.6268800,APACHE,APACHE PEAK
W,34.3188700,-116.8914100,ARCTIC,ARCTIC POINT
W,33.6276900,-116.4590700,ASBEST,ASBESTOS MTN
W,35.6572700,-117.9345200,BACKUS,BACKUS PEAK
W,35.5449000,-118.4787200,BALDEA,BALD EAGLE PEAK
W,34.3982300,-117.9917700,BAREMT,BARE MOUNTAIN
W,34.2774600,-118.0796500,BARLEY,BARLEY FLATS
W,33.4397900,-116.7239300,BEAUTY,BEAUTY PEAK
W,33.8702300,-116.0806500,BERNAR,BERNARD BM
W,34.2829800,-116.8992800,BERTHA,BERTHA PK
W,34.6972500,-119.6544300,BIGPIN,BIG PINE MTN
W,34.3093400,-116.6311300,BIGHRN,BIGHORN MOUNTAIN
W,34.2336800,-117.5975400,BHORNP,BIGHORN PEAK
W,34.0762100,-116.9477600,BIRCMT,BIRCH MOUNTAIN
W,34.6542500,-118.8618600,BLK2,BLACK MOUNTAIN 2
W,35.1631700,-118.5285400,BLK3,BLACK MOUNTAIN 3
W,35.7415900,-118.5239300,BLK5,BLACK MOUNTAIN 5
W,35.4751000,-117.8425700,BLK6,BLACK MOUNTAIN 6
W,34.2326400,-116.5884700,BLK4,BLACK MOUNTAIN 4
W,33.8242700,-116.7577200,BLKLO1,BLACK MTN LO 1
W,35.7596900,-118.5948400,BOHNA,BOHNA PEAK
W,33.3348100,-116.9194000,BOUCHR,BOUCHER HILL
W,34.8849000,-119.2249300,BRUSH,BRUSH MOUNTAIN
W,34.2159000,-117.5423700,BUCKPT,BUCK POINT
W,34.6828000,-118.5760900,BURNT,BURNT PEAK
W,34.2566900,-117.0077100,BUTLER,BUTLER PEAK LO
W,35.3837200,-118.1535300,BUTTRB,BUTTERBREDT PEAK
W,33.6214000,-116.5806200,BUTTFL,BUTTERFLY PEAK
W,33.5710500,-116.7828900,CAHUIL,CAHUILLA MTN
W,34.2710300,-117.4199700,CAJON,CAJON MOUNTAIN
W,35.0362600,-119.7602600,CALIEN,CALIENTE MTN
W,35.7858500,-118.3431000,CANNEL,CANNEL BM
W,33.8305800,-116.7147900,CASTLE,CASTLE ROCKS
W,34.0680000,-116.9284700,CEDAR,CEDAR MOUNTAIN
W,34.8310200,-119.2034700,CERNOR,CERRO NOROESTE
W,34.1498600,-116.5640300,CHAPAR,CHAPARROSA PEAK
W,34.1148300,-116.8538300,CHARLT,CHARLTON PEAK
W,34.5105200,-119.1678800,CHIEF,CHIEF PEAK
W,35.2725500,-118.0951100,CHUCKW,CHUCKWALLA MTN
W,34.3429500,-117.5858100,CIRCLE,CIRCLE MTN
W,34.2940500,-117.4124800,CLEGHR,CLEGHORN MTN
W,34.6088900,-118.8678300,COBBLE,COBBLESTONE MTN
W,34.4216300,-118.0720300,COLEPT,COLE POINT
W,33.3944600,-116.6056900,COMBS,COMBS PEAK
W,34.3254700,-118.2193900,CONDOR,CONDOR PEAK
W,33.6667400,-116.5986200,CONEPK,CONE PEAK
W,34.1384600,-116.9969600,CONSTA,CONSTANCE PEAK
W,34.3189100,-117.7871500,COPTER,COPTER RIDGE
W,33.8135800,-116.6626600,CORNEL,CORNELL PEAK
W,34.2511900,-117.0294300,CRAFTS,CRAFTS PEAK
W,35.2790200,-118.1366500,CROSS,CROSS MOUNTAIN
W,34.2228300,-117.5851900,CUCAMO,CUCAMONGA PEAK
W,34.7540400,-119.4751500,CUYAMA,CUYAMA PEAK LO
W,32.9468000,-116.6068300,CUYAPK,CUYAMACA PEAK
W,32.8391800,-116.4005400,CUYABM,CUYAPAIPE BM
W,34.3032900,-117.6360600,DAWSON,DAWSON PEAK
W,34.2934300,-117.1114800,DEERMT,DEER MOUNTAIN
W,34.2909500,-116.9452300,DELAMA,DELAMAR PEAK
W,34.0982400,-116.8597100,DOBBS,DOBBS PEAK
W,35.0321600,-118.4852100,DOUBLE,DOUBLE MTN
W,34.0899100,-116.8307800,DRAGON,DRAGONS HEAD
W,33.3874100,-116.9563400,EAGLE,EAGLE CRAG
W,34.9074500,-119.1338300,EAGLRS,EAGLE REST PEAK
W,34.2283000,-117.5725300,ETIWAN,ETIWANDA PEAK
